"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-05-25";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12967";"6799";"11268";"145";"199.1"
"2021-05-26";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12969";"6800";"11268";"145";"199.1"
"2021-05-27";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12966";"6801";"11268";"145";"199.1"
"2021-05-28";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12962";"6801";"11268";"145";"199.1"
"2021-05-29";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12955";"6801";"11268";"145";"199.1"
"2021-05-30";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12952";"6801";"11268";"145";"199.1"
"2021-05-31";"2";"1968";"1980";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12950";"6801";"11268";"145";"199.1"
"2021-06-01";"2";"1965";"1977";"0";"0";"0";"0";"0";"0";"0";"0";"512";"8446";"3240";"0";"12950";"6803";"11269";"145";"199.2"
"2021-06-02";"2";"1965";"1977";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12955";"6803";"11269";"146";"199.2"
"2021-06-03";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12954";"6804";"11269";"145";"198.1"
"2021-06-04";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12954";"6804";"11269";"145";"198.1"
"2021-06-05";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12952";"6804";"11270";"145";"198.1"
"2021-06-06";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12951";"6804";"11270";"145";"198.1"
"2021-06-07";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12949";"6803";"11270";"145";"198.1"
"2021-06-08";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12946";"6803";"11270";"145";"198.1"
"2021-06-09";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6803";"11270";"145";"198.1"
"2021-06-10";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12946";"6806";"11270";"145";"198.1"
"2021-06-11";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6806";"11270";"145";"198.1"
"2021-06-12";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6806";"11270";"145";"198.1"
"2021-06-13";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12944";"6806";"11270";"145";"198.1"
"2021-06-14";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12943";"6806";"11270";"145";"198.1"
"2021-06-15";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6806";"11270";"145";"198.1"
"2021-06-16";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6806";"11270";"145";"198.1"
"2021-06-17";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12944";"6806";"11270";"145";"198.1"
"2021-06-18";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12941";"6806";"11270";"145";"198.1"
"2021-06-19";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12940";"6806";"11270";"145";"198.1"
"2021-06-20";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12940";"6806";"11270";"145";"198.1"
"2021-06-21";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12940";"6807";"11270";"145";"198.1"
"2021-06-22";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12940";"6807";"11270";"145";"198.1"
"2021-06-23";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12941";"6808";"11270";"145";"198.1"
"2021-06-24";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12940";"6808";"11271";"145";"198.1"
"2021-06-25";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12945";"6804";"11269";"145";"198.1"
"2021-06-26";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12950";"6803";"11270";"145";"198.1"
"2021-06-27";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12949";"6800";"11270";"145";"198.1"
"2021-06-28";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12948";"6800";"11270";"145";"198.1"
"2021-06-29";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12948";"6800";"11270";"145";"198.1"
"2021-06-30";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12946";"6801";"11271";"145";"198.1"
"2021-07-01";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12959";"6802";"11272";"145";"198.1"
"2021-07-02";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"12984";"6803";"11280";"144";"198.1"
"2021-07-03";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13008";"6803";"11293";"144";"198.1"
"2021-07-04";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13012";"6803";"11293";"144";"198.1"
"2021-07-05";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13023";"6800";"11294";"144";"198.1"
"2021-07-06";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13041";"6801";"11296";"144";"198.1"
"2021-07-07";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13049";"6798";"11295";"143";"198.1"
"2021-07-08";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13049";"6798";"11295";"143";"198.1"
"2021-07-09";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13048";"6798";"11295";"143";"198.1"
"2021-07-10";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13045";"6798";"11295";"143";"198.1"
"2021-07-11";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13042";"6811";"11299";"143";"198.1"
"2021-07-12";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"516";"8923";"3240";"0";"13041";"6811";"11299";"143";"198.1"
"2021-07-13";"2";"2149";"2161";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13114";"6826";"11310";"159";"198.1"
"2021-07-14";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13114";"6838";"11311";"159";"197.5"
"2021-07-15";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13116";"6838";"11311";"159";"197.5"
"2021-07-16";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13123";"6841";"11312";"159";"197.5"
"2021-07-17";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13124";"6841";"11312";"159";"197.5"
"2021-07-18";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13131";"6841";"11312";"159";"197.5"
"2021-07-19";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13131";"6841";"11312";"159";"197.5"
"2021-07-20";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13131";"6841";"11312";"159";"197.5"
"2021-07-21";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13131";"6839";"11312";"159";"197.5"
"2021-07-22";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13131";"6839";"11311";"159";"197.5"
"2021-07-23";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13130";"6839";"11311";"159";"197.5"
"2021-07-24";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13130";"6836";"11311";"159";"197.5"
"2021-07-25";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13129";"6837";"11311";"159";"197.5"
"2021-07-26";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13129";"6837";"11311";"159";"197.5"
"2021-07-27";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13129";"6837";"11311";"159";"197.5"
"2021-07-28";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13127";"6837";"11311";"159";"197.5"
"2021-07-29";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13126";"6834";"11311";"159";"197.5"
"2021-07-30";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13127";"6834";"11311";"159";"197.5"
"2021-07-31";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13129";"6833";"11310";"159";"197.5"
"2021-08-01";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13127";"6834";"11310";"159";"197.5"
"2021-08-02";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13127";"6835";"11310";"159";"197.5"
"2021-08-03";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13127";"6831";"11310";"159";"197.5"
"2021-08-04";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13116";"6829";"11310";"159";"197.5"
"2021-08-05";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13116";"6828";"11310";"159";"197.5"
"2021-08-06";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13115";"6826";"11310";"159";"197.5"
"2021-08-07";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13115";"6826";"11310";"159";"197.5"
"2021-08-08";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13112";"6826";"11310";"159";"197.5"
"2021-08-09";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13111";"6827";"11310";"159";"197.5"
"2021-08-10";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13110";"6828";"11310";"159";"197.5"
"2021-08-11";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13111";"6828";"11310";"159";"197.5"
"2021-08-12";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13110";"6828";"11310";"159";"197.5"
"2021-08-13";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13111";"6829";"11310";"159";"197.5"
"2021-08-14";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13111";"6829";"11310";"159";"197.5"
"2021-08-15";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13111";"6829";"11310";"159";"197.5"
"2021-08-16";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10864";"3617";"0";"13109";"6828";"11310";"159";"197.5"
"2021-08-17";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13115";"6829";"11311";"159";"197.5"
"2021-08-18";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13115";"6828";"11311";"159";"197.5"
"2021-08-19";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13115";"6829";"11312";"159";"197.5"
"2021-08-20";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6831";"11312";"159";"197.5"
"2021-08-21";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6834";"11311";"159";"197.5"
"2021-08-22";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6834";"11311";"159";"197.5"
"2021-08-23";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6834";"11311";"159";"197.5"
"2021-08-24";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6834";"11311";"159";"197.5"
"2021-08-25";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6853";"11321";"159";"197.5"
"2021-08-26";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13116";"6853";"11321";"159";"197.5"
"2021-08-27";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13106";"6854";"11321";"159";"197.5"
"2021-08-28";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13105";"6851";"11321";"159";"197.5"
"2021-08-29";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13104";"6851";"11321";"159";"197.5"
"2021-08-30";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13104";"6851";"11321";"159";"197.5"
"2021-08-31";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13105";"6851";"11321";"159";"197.5"
"2021-09-01";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13096";"6852";"11321";"159";"197.5"
"2021-09-02";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13093";"6852";"11321";"159";"197.5"
"2021-09-03";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13092";"6854";"11321";"159";"197.5"
"2021-09-04";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13091";"6856";"11322";"159";"197.5"
"2021-09-05";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13088";"6854";"11322";"159";"197.5"
"2021-09-06";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13088";"6853";"11322";"159";"197.5"
"2021-09-07";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6853";"11322";"159";"197.5"
"2021-09-08";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6853";"11323";"159";"197.5"
"2021-09-09";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6853";"11323";"159";"197.5"
"2021-09-10";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6853";"11323";"159";"197.5"
"2021-09-11";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6853";"11323";"159";"197.5"
"2021-09-12";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13089";"6850";"11323";"159";"197.5"
"2021-09-13";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13087";"6849";"11323";"159";"197.5"
"2021-09-14";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13087";"6849";"11323";"159";"197.5"
"2021-09-15";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"547";"10865";"3617";"0";"13075";"6851";"11324";"159";"197.5"
"2021-09-16";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12037";"4463";"0";"13123";"6852";"11332";"159";"197.5"
"2021-09-17";"2";"2846";"2858";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12034";"4463";"0";"13119";"6853";"11333";"159";"197.5"
"2021-09-18";"2";"3273";"3285";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12034";"4463";"0";"13120";"6852";"11335";"159";"198.2"
"2021-09-19";"2";"3273";"3285";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12034";"4463";"0";"13120";"6852";"11335";"159";"198.2"
"2021-09-20";"2";"3273";"3285";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12034";"4463";"0";"13119";"6852";"11335";"159";"198.2"
"2021-09-21";"2";"3273";"3285";"0";"0";"0";"0";"0";"0";"0";"0";"566";"12034";"4463";"0";"13117";"6852";"11335";"159";"198.2"
"2021-09-22";"2";"3272";"3284";"0";"0";"0";"0";"0";"0";"0";"0";"609";"12706";"4833";"0";"13243";"6857";"11349";"161";"198.2"
"2021-09-23";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13243";"6857";"11349";"161";"199.0"
"2021-09-24";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13246";"6862";"11353";"161";"199.0"
"2021-09-25";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13246";"6866";"11355";"161";"199.0"
"2021-09-26";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6855";"11355";"161";"199.0"
"2021-09-27";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6854";"11355";"161";"199.0"
"2021-09-28";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6857";"11359";"161";"199.0"
"2021-09-29";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13261";"6857";"11359";"161";"199.0"
"2021-09-30";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13259";"6858";"11358";"161";"199.0"
"2021-10-01";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13260";"6862";"11361";"161";"199.0"
"2021-10-02";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13261";"6863";"11362";"161";"199.0"
"2021-10-03";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13261";"6861";"11361";"161";"199.0"
"2021-10-04";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13261";"6861";"11361";"161";"199.0"
"2021-10-05";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13262";"6860";"11361";"161";"199.0"
"2021-10-06";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13260";"6860";"11361";"161";"199.0"
"2021-10-08";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13264";"6859";"11365";"161";"199.0"
"2021-10-09";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13263";"6861";"11365";"161";"199.0"
"2021-10-10";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13264";"6860";"11365";"161";"199.0"
"2021-10-11";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13264";"6860";"11365";"161";"199.0"
"2021-10-12";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13266";"6864";"11365";"161";"199.0"
"2021-10-13";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13270";"6863";"11365";"161";"199.0"
"2021-10-14";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13269";"6862";"11365";"161";"199.0"
"2021-10-15";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13268";"6860";"11365";"161";"199.0"
"2021-10-16";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13268";"6861";"11367";"161";"199.0"
"2021-10-17";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13263";"6861";"11367";"161";"199.0"
"2021-10-18";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6862";"11366";"161";"199.0"
"2021-10-19";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13255";"6862";"11369";"161";"199.0"
"2021-10-20";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13256";"6863";"11372";"161";"199.0"
"2021-10-21";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13256";"6865";"11371";"161";"199.0"
"2021-10-22";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6864";"11371";"161";"199.0"
"2021-10-23";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6865";"11372";"161";"199.0"
"2021-10-24";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6865";"11372";"161";"199.0"
"2021-10-25";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6865";"11376";"161";"199.0"
"2021-10-26";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13255";"6866";"11378";"161";"199.0"
"2021-10-27";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13254";"6866";"11378";"161";"199.0"
"2021-10-28";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13252";"6866";"11378";"161";"199.0"
"2021-10-29";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13254";"6866";"11378";"161";"199.0"
"2021-10-30";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6866";"11378";"161";"199.0"
"2021-10-31";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6867";"11378";"161";"199.0"
"2021-11-01";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6866";"11378";"161";"199.0"
"2021-11-02";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6865";"11378";"161";"199.0"
"2021-11-03";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6866";"11378";"161";"199.0"
"2021-11-04";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13258";"6867";"11378";"161";"199.0"
"2021-11-05";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13258";"6867";"11378";"161";"199.0"
"2021-11-06";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13258";"6867";"11378";"161";"199.0"
"2021-11-07";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13257";"6867";"11378";"161";"199.0"
"2021-11-08";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13251";"6867";"11378";"161";"199.0"
"2021-11-09";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13251";"6867";"11379";"161";"199.0"
"2021-11-10";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13251";"6868";"11380";"161";"199.0"
"2021-11-11";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13251";"6868";"11380";"161";"199.0"
"2021-11-12";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13251";"6868";"11380";"161";"199.0"
"2021-11-13";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13252";"6868";"11380";"161";"199.0"
"2021-11-14";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13252";"6868";"11380";"161";"199.0"
"2021-11-15";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13252";"6868";"11380";"161";"199.0"
"2021-11-16";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6869";"11380";"161";"199.0"
"2021-11-17";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6869";"11380";"161";"199.0"
"2021-11-18";"2";"3449";"3461";"0";"0";"0";"0";"0";"0";"0";"0";"611";"12706";"4904";"0";"13253";"6869";"11382";"161";"199.0"
