"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-08-22";"21";"209";"33437";"36441";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1650";"91813";"10564";"0";"6003";"5048";"4991";"7472";"301.7";"169.4"
"2020-08-23";"21";"209";"33437";"36441";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1650";"91813";"10564";"0";"6003";"5048";"4991";"7472";"301.7";"169.4"
"2020-08-24";"21";"208";"33449";"36454";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1650";"91813";"10564";"0";"6003";"5048";"4991";"7477";"301.9";"169.4"
"2020-08-25";"21";"208";"33468";"36474";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1650";"91953";"10565";"0";"6003";"5049";"4991";"7476";"302.3";"169.4"
"2020-08-26";"21";"208";"33468";"36474";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10570";"0";"6003";"5049";"4991";"7481";"302.3";"169.4"
"2020-08-27";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7482";"302.5";"169.5"
"2020-08-28";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7482";"302.5";"169.5"
"2020-08-29";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7479";"302.5";"169.5"
"2020-08-30";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7479";"302.5";"169.5"
"2020-08-31";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7479";"302.5";"169.5"
"2020-09-01";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7478";"302.5";"169.5"
"2020-09-02";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7478";"302.5";"169.5"
"2020-09-03";"21";"208";"33486";"36492";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1651";"91953";"10571";"0";"6003";"5049";"4991";"7476";"302.5";"169.5"
"2020-09-04";"21";"209";"33495";"36501";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1652";"92029";"10571";"0";"6003";"5049";"4991";"7476";"302.7";"169.5"
"2020-09-05";"21";"209";"33512";"36518";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1652";"92031";"10571";"0";"6003";"5050";"4991";"7478";"302.9";"169.5"
"2020-09-06";"21";"209";"33512";"36518";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1652";"92031";"10571";"0";"6003";"5050";"4991";"7477";"302.9";"169.5"
"2020-09-07";"21";"209";"33512";"36518";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1652";"92046";"10571";"0";"6004";"5050";"4991";"7476";"302.9";"169.5"
"2020-09-08";"21";"209";"33509";"36515";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1654";"92047";"10572";"0";"6005";"5050";"4991";"7473";"302.8";"169.5"
"2020-09-09";"21";"209";"33509";"36515";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1654";"92048";"10572";"0";"6006";"5050";"4991";"7475";"302.8";"169.5"
"2020-09-10";"21";"210";"33549";"36555";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1654";"92082";"10572";"0";"6010";"5050";"4991";"7467";"303.2";"169.5"
"2020-09-11";"21";"210";"33549";"36555";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1655";"91226";"10578";"0";"6011";"5049";"4991";"7470";"303.2";"169.5"
"2020-09-12";"21";"211";"33565";"36571";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1656";"91254";"10579";"0";"6013";"5051";"4991";"7466";"303.5";"169.5"
"2020-09-13";"21";"211";"33566";"36572";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1657";"91253";"10580";"0";"6012";"5051";"4991";"7469";"303.5";"169.5"
"2020-09-14";"21";"211";"33575";"36581";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1659";"91251";"10583";"0";"6012";"5049";"4992";"7469";"303.7";"169.5"
"2020-09-15";"21";"211";"33583";"36589";"38107";"1";"0";"0";"1";"361";"9";"18";"0";"1659";"91274";"10583";"0";"6013";"5049";"4992";"7469";"303.8";"169.5"
"2020-09-16";"21";"211";"33583";"36589";"38107";"1";"0";"0";"1";"362";"9";"18";"0";"1660";"99131";"10589";"0";"6536";"5111";"5484";"7828";"303.8";"169.5"
"2020-09-17";"21";"211";"33583";"36589";"38107";"1";"0";"0";"1";"365";"9";"18";"0";"1661";"99348";"10593";"0";"6556";"5118";"5489";"7844";"303.8";"169.5"
"2020-09-18";"21";"211";"33597";"36603";"38107";"1";"0";"0";"1";"365";"9";"18";"0";"1664";"99355";"10593";"0";"6556";"5118";"5462";"7839";"304.0";"169.5"
"2020-09-19";"21";"211";"33597";"36603";"38107";"1";"0";"0";"1";"367";"9";"18";"0";"1664";"106762";"10593";"0";"7046";"5255";"5812";"8024";"304.0";"169.5"
"2020-09-20";"21";"211";"33597";"36603";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"180945";"10593";"0";"11473";"6038";"8702";"9514";"304.0";"169.5"
"2020-09-21";"21";"211";"33597";"36603";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"192804";"10593";"0";"12303";"6213";"9782";"9908";"304.0";"169.5"
"2020-09-22";"21";"212";"34116";"37122";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"190627";"10593";"0";"12282";"6190";"9782";"9836";"303.3";"169.8"
"2020-09-23";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"190628";"10593";"0";"12268";"6190";"9768";"9829";"304.4";"169.9"
"2020-09-24";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"190605";"10593";"0";"12263";"6187";"9717";"9824";"304.4";"169.9"
"2020-09-25";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"190600";"10593";"0";"12261";"6181";"9702";"9824";"304.4";"169.9"
"2020-09-26";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"400";"9";"18";"0";"1664";"190594";"10593";"0";"12249";"6167";"9656";"9803";"304.4";"169.9"
"2020-09-27";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"401";"9";"18";"0";"1664";"190712";"10596";"0";"12230";"6138";"9626";"9773";"304.4";"169.9"
"2020-09-28";"21";"211";"34116";"37122";"38107";"1";"0";"0";"1";"401";"9";"18";"0";"1811";"191923";"10790";"0";"12590";"6166";"9733";"9848";"304.5";"169.9"
"2020-09-29";"21";"214";"34123";"37131";"38107";"1";"0";"0";"1";"401";"9";"18";"0";"1812";"191954";"10792";"0";"12592";"6145";"9719";"9841";"304.5";"169.9"
"2020-09-30";"21";"215";"34131";"37139";"38107";"1";"0";"0";"1";"401";"9";"18";"0";"1812";"191971";"10795";"0";"12581";"6142";"9717";"9827";"304.6";"169.9"
"2020-10-01";"21";"215";"34130";"37138";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1812";"192111";"10802";"0";"12579";"6142";"9710";"9733";"304.6";"169.9"
"2020-10-02";"21";"215";"34130";"37138";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1812";"192113";"10949";"0";"12581";"6142";"9710";"9728";"304.6";"169.9"
"2020-10-03";"21";"215";"34132";"37140";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192114";"10950";"0";"12573";"6142";"9708";"9727";"304.7";"169.9"
"2020-10-04";"21";"215";"34132";"37140";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192124";"10950";"0";"12569";"6126";"9698";"9720";"304.7";"169.9"
"2020-10-05";"21";"215";"34132";"37140";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192104";"10950";"0";"12564";"6122";"9694";"9720";"304.7";"169.9"
"2020-10-06";"21";"215";"34132";"37140";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192077";"10950";"0";"12560";"6122";"9689";"9714";"304.7";"169.9"
"2020-10-07";"21";"215";"34132";"37140";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192077";"10951";"0";"12559";"6122";"9660";"9714";"304.8";"169.9"
"2020-10-08";"21";"216";"34175";"37183";"38107";"1";"0";"0";"1";"402";"9";"18";"0";"1813";"192089";"10951";"0";"12560";"6122";"9660";"9716";"305.5";"170.0"
"2020-10-09";"21";"216";"34177";"37187";"38107";"1";"0";"0";"1";"406";"9";"18";"0";"1813";"192094";"10951";"0";"12536";"6121";"9662";"9719";"305.6";"170.0"
"2020-10-10";"21";"216";"34177";"37187";"38107";"1";"0";"0";"1";"406";"9";"18";"0";"1814";"192133";"10955";"0";"12531";"6121";"9656";"9718";"305.6";"170.0"
"2020-10-11";"21";"216";"34177";"37187";"38107";"1";"0";"0";"1";"406";"9";"18";"0";"1814";"192103";"10958";"0";"12530";"6118";"9654";"9710";"305.6";"170.0"
"2020-10-12";"21";"216";"34177";"37187";"38107";"1";"0";"0";"1";"406";"9";"18";"0";"1814";"192103";"10959";"0";"12530";"6118";"9654";"9710";"305.6";"170.0"
"2020-10-13";"21";"216";"34231";"37242";"38107";"1";"0";"0";"1";"406";"9";"18";"0";"1814";"192108";"10960";"0";"12529";"6113";"9654";"9712";"306.5";"170.0"
"2020-10-14";"21";"216";"34243";"37254";"38107";"1";"0";"0";"1";"411";"9";"18";"0";"1814";"192122";"10962";"0";"12533";"6113";"9655";"9719";"306.7";"170.0"
"2020-10-15";"21";"216";"34258";"37269";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1814";"192151";"11181";"0";"12542";"6113";"9657";"9724";"307.0";"170.1"
"2020-10-16";"21";"216";"34270";"37281";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1814";"192212";"11182";"0";"12534";"6112";"9657";"9727";"307.2";"170.1"
"2020-10-17";"21";"216";"34268";"37279";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1814";"192177";"11182";"0";"12537";"6101";"9657";"9727";"307.2";"170.1"
"2020-10-18";"21";"217";"34270";"37281";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1814";"192165";"11182";"0";"12506";"6100";"9657";"9727";"307.2";"170.1"
"2020-10-19";"21";"217";"34270";"37281";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1814";"192158";"11182";"0";"12460";"6101";"9657";"9729";"307.2";"170.1"
"2020-10-20";"21";"218";"34285";"37296";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192135";"11182";"0";"12439";"6101";"9657";"9733";"308.1";"170.1"
"2020-10-21";"21";"220";"34295";"37307";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192134";"11187";"0";"12439";"6101";"9657";"9737";"308.8";"170.1"
"2020-10-22";"21";"221";"34307";"37320";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192138";"11188";"0";"12437";"6101";"9657";"9735";"309.6";"170.1"
"2020-10-23";"21";"221";"34308";"37321";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192126";"11189";"0";"12422";"6100";"9657";"9736";"310.2";"170.1"
"2020-10-24";"21";"221";"34316";"37332";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192129";"11191";"0";"12424";"6101";"9658";"9743";"310.6";"170.1"
"2020-10-25";"21";"221";"34338";"37354";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1815";"192124";"11192";"0";"12423";"6087";"9658";"9740";"311.1";"170.1"
"2020-10-26";"21";"221";"34338";"37354";"38107";"1";"0";"0";"1";"420";"9";"18";"0";"1816";"192123";"11193";"0";"12423";"6087";"9658";"9740";"311.1";"170.1"
"2020-10-27";"21";"221";"34355";"37368";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1816";"192122";"11194";"0";"12424";"6087";"9658";"9748";"311.4";"170.1"
"2020-10-28";"21";"221";"34366";"37379";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1816";"192144";"11195";"0";"12398";"6087";"9658";"9748";"311.7";"170.1"
"2020-10-29";"21";"221";"34374";"37387";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1816";"192110";"11195";"0";"12399";"6087";"9658";"9749";"311.8";"170.1"
"2020-10-30";"21";"221";"34391";"37404";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1817";"192106";"11196";"0";"12398";"6087";"9658";"9730";"312.0";"170.2"
"2020-10-31";"21";"221";"34401";"37413";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1817";"192037";"11196";"0";"12395";"6088";"9651";"9730";"312.3";"170.2"
"2020-11-01";"21";"223";"34405";"37415";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1818";"192032";"11198";"0";"12396";"6082";"9651";"9728";"312.4";"170.2"
"2020-11-02";"21";"223";"34410";"37420";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1818";"192026";"11199";"0";"12400";"6066";"9650";"9729";"312.6";"170.2"
"2020-11-03";"21";"223";"34416";"37426";"38107";"1";"0";"0";"1";"421";"9";"18";"0";"1818";"192012";"11200";"0";"12401";"6061";"9650";"9731";"312.8";"170.2"
"2020-11-04";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"421";"9";"18";"0";"1819";"192020";"11202";"0";"12403";"6059";"9650";"9732";"313.2";"170.2"
"2020-11-05";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"421";"9";"18";"0";"1819";"192013";"11204";"0";"12404";"6057";"9651";"9733";"313.3";"170.2"
"2020-11-06";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"428";"9";"18";"0";"1819";"192007";"11205";"0";"12418";"6057";"9651";"9734";"313.4";"170.2"
"2020-11-07";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"432";"9";"18";"0";"1819";"192033";"11210";"0";"12428";"6057";"9652";"9739";"313.4";"170.2"
"2020-11-08";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"432";"9";"18";"0";"1819";"192033";"11210";"0";"12430";"6054";"9652";"9739";"313.4";"170.2"
"2020-11-09";"21";"221";"34424";"37439";"38098";"1";"0";"0";"1";"435";"9";"18";"0";"1819";"192037";"11211";"0";"12438";"6051";"9653";"9740";"313.4";"170.2"
"2020-11-10";"22";"223";"34469";"37485";"38098";"1";"0";"0";"1";"435";"9";"18";"0";"1819";"191961";"11211";"0";"12435";"6050";"9653";"9738";"313.9";"170.3"
"2020-11-11";"22";"223";"34469";"37485";"38098";"1";"0";"0";"1";"435";"9";"18";"0";"1819";"191970";"11211";"0";"12435";"6050";"9653";"9738";"313.9";"170.3"
"2020-11-12";"22";"223";"34436";"37487";"38063";"1";"0";"0";"1";"435";"9";"18";"0";"1819";"191818";"11212";"0";"12433";"6047";"9622";"9737";"313.9";"170.2"
"2020-11-13";"22";"223";"34436";"37487";"38063";"1";"0";"0";"1";"435";"9";"18";"0";"1819";"191720";"11212";"0";"12431";"6044";"9622";"9738";"313.9";"170.2"
"2020-11-14";"22";"223";"34612";"37486";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"192250";"11213";"0";"12435";"6035";"9775";"9743";"320.9";"170.0"
"2020-11-15";"22";"223";"34613";"37487";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"192148";"11213";"0";"12430";"6035";"9772";"9750";"320.7";"170.4"
"2020-11-16";"22";"223";"34613";"37487";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"192015";"11213";"0";"12429";"6035";"9772";"9748";"320.5";"170.4"
"2020-11-17";"22";"223";"34613";"37487";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"192011";"11213";"0";"12427";"6035";"9772";"9748";"320.5";"170.4"
"2020-11-18";"22";"223";"34613";"37487";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"192011";"11214";"0";"12427";"6035";"9772";"9748";"320.5";"170.4"
"2020-11-19";"22";"223";"34615";"37489";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"191967";"11215";"0";"12426";"6035";"9772";"9747";"320.7";"170.4"
"2020-11-20";"22";"223";"34615";"37489";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"191781";"11216";"0";"12425";"6035";"9772";"9747";"320.8";"170.4"
"2020-11-21";"22";"223";"34615";"37489";"38240";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"191591";"11217";"0";"12420";"6034";"9772";"9747";"320.8";"170.4"
"2020-11-22";"22";"224";"35232";"37489";"38857";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"193353";"11217";"0";"12407";"6034";"10234";"9747";"324.9";"170.8"
"2020-11-23";"22";"224";"35232";"37489";"38857";"1";"0";"0";"1";"435";"9";"18";"0";"1963";"193351";"11219";"0";"12403";"6033";"10234";"9747";"325.1";"170.8"
"2020-11-24";"22";"224";"35234";"37491";"38857";"1";"0";"0";"1";"444";"9";"18";"0";"1963";"193342";"11219";"0";"12404";"6031";"10236";"9749";"325.2";"170.8"
"2020-11-25";"22";"224";"37770";"40027";"38857";"1";"0";"0";"1";"444";"9";"18";"0";"1963";"199017";"11219";"0";"12417";"6834";"10443";"9773";"315.6";"171.1"
"2020-11-26";"22";"224";"37770";"40027";"38857";"1";"0";"0";"1";"444";"9";"18";"0";"1963";"199017";"11219";"0";"12417";"6823";"10443";"9773";"315.6";"171.1"
"2020-11-27";"22";"224";"37770";"40027";"38857";"1";"0";"0";"1";"444";"9";"18";"0";"1963";"199017";"11219";"0";"12417";"6819";"10443";"9773";"315.6";"171.1"
"2020-12-01";"23";"224";"37773";"40038";"38857";"1";"0";"0";"1";"445";"9";"18";"0";"1963";"198986";"11224";"0";"12394";"6799";"10441";"9754";"315.8";"171.1"
"2020-12-02";"23";"224";"37775";"40040";"38857";"1";"0";"0";"1";"447";"9";"18";"0";"1963";"198986";"11224";"0";"12394";"6799";"10441";"9754";"315.8";"171.2"
"2020-12-03";"23";"226";"37794";"40283";"38860";"1";"0";"0";"1";"448";"9";"18";"0";"1963";"198986";"11240";"0";"12388";"6800";"10441";"9754";"317.2";"171.3"
"2020-12-04";"23";"226";"37796";"40285";"38860";"1";"0";"0";"1";"448";"9";"18";"0";"1963";"198988";"11240";"0";"12388";"6800";"10441";"9754";"317.3";"171.3"
"2020-12-05";"23";"227";"38342";"40839";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201284";"12474";"0";"12997";"6827";"10579";"9810";"319.8";"171.9"
"2020-12-06";"23";"227";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201281";"12474";"0";"12997";"6820";"10579";"9810";"319.8";"171.9"
"2020-12-07";"23";"227";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201282";"12474";"0";"12979";"6820";"10579";"9809";"319.8";"171.9"
"2020-12-09";"23";"229";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201287";"12474";"0";"12980";"6819";"10579";"9809";"319.9";"171.9"
"2020-12-10";"23";"229";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201289";"12474";"0";"12978";"6819";"10579";"9809";"319.8";"171.9"
"2020-12-11";"23";"229";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201284";"12474";"0";"12971";"6805";"10579";"9809";"319.8";"171.9"
"2020-12-12";"23";"229";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201282";"12474";"0";"12969";"6799";"10579";"9809";"319.8";"171.9"
"2020-12-13";"23";"232";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201281";"12474";"0";"12961";"6790";"10579";"9809";"319.8";"172.0"
"2020-12-14";"23";"234";"38343";"40840";"38860";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"201279";"12474";"0";"12958";"6790";"10579";"9809";"319.8";"172.1"
"2020-12-15";"23";"234";"39383";"40857";"39903";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"204422";"12474";"0";"12942";"6779";"11204";"9806";"324.1";"167.6"
"2020-12-16";"23";"234";"39381";"40855";"39903";"1";"0";"0";"1";"449";"9";"18";"0";"2234";"204422";"12474";"0";"12942";"6779";"11204";"9806";"324.1";"173.0"
"2020-12-17";"23";"234";"39551";"41100";"39903";"1";"0";"0";"1";"456";"10";"20";"0";"2269";"204963";"12719";"0";"13040";"6785";"11209";"9839";"324.4";"173.1"
"2020-12-18";"23";"234";"39551";"41100";"39903";"1";"0";"0";"1";"456";"10";"20";"0";"2269";"204969";"12719";"0";"13034";"6784";"11209";"9831";"324.4";"173.1"
"2020-12-19";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"20";"0";"2269";"204973";"12719";"0";"13031";"6778";"11200";"9827";"324.4";"173.1"
"2020-12-20";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"20";"0";"2269";"204973";"12719";"0";"13031";"6778";"11200";"9827";"324.4";"173.1"
"2020-12-21";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"20";"0";"2269";"205251";"12719";"0";"12985";"6778";"11203";"9766";"324.4";"173.1"
"2020-12-22";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"205276";"12719";"0";"12978";"6778";"11203";"9760";"324.4";"173.2"
"2020-12-23";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209396";"12719";"0";"12975";"6778";"11203";"9754";"324.4";"173.2"
"2020-12-24";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209396";"12719";"0";"12974";"6778";"11204";"9744";"325.9";"173.2"
"2020-12-25";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209397";"12719";"0";"12974";"6778";"11204";"9735";"325.9";"173.2"
"2020-12-26";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209705";"12719";"0";"12948";"6778";"11204";"9723";"325.9";"173.2"
"2020-12-27";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209691";"12719";"0";"12941";"6778";"11204";"9722";"325.9";"173.2"
"2020-12-28";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"456";"10";"19";"0";"2269";"209658";"12719";"0";"12941";"6780";"11200";"9723";"326.0";"173.2"
"2020-12-30";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"457";"10";"19";"0";"2269";"209644";"12719";"0";"12932";"6780";"11201";"9721";"330.4";"173.3"
"2020-12-31";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"209739";"12737";"0";"12920";"6783";"11202";"9711";"330.5";"173.3"
"2021-01-01";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210870";"13066";"0";"12928";"6783";"11202";"9713";"330.5";"173.3"
"2021-01-02";"23";"235";"39549";"41098";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210865";"13066";"0";"12925";"6781";"11202";"9713";"330.5";"173.3"
"2021-01-03";"23";"235";"39900";"41449";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210865";"13066";"0";"12910";"6781";"11202";"9712";"331.2";"173.5"
"2021-01-04";"23";"235";"39900";"41449";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210865";"13066";"0";"12909";"6781";"11202";"9711";"331.2";"173.5"
"2021-01-05";"23";"235";"39900";"41449";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210869";"13066";"0";"12909";"6781";"11202";"9712";"331.2";"173.5"
"2021-01-06";"23";"236";"39901";"41451";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210891";"13066";"0";"12910";"6780";"11202";"9709";"331.2";"173.5"
"2021-01-07";"23";"236";"39901";"41451";"39903";"1";"0";"0";"1";"458";"10";"19";"0";"2269";"210916";"13066";"0";"12893";"6780";"11200";"9700";"331.2";"173.5"
"2021-01-08";"23";"236";"39901";"41451";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210841";"13066";"0";"12892";"6780";"11198";"9702";"331.2";"173.6"
"2021-01-09";"23";"236";"39902";"41454";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210858";"13067";"0";"12877";"6777";"11199";"9667";"331.3";"173.6"
"2021-01-10";"23";"236";"39902";"41454";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210861";"13067";"0";"12879";"6774";"11199";"9654";"331.3";"173.6"
"2021-01-11";"23";"236";"39902";"41454";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210861";"13067";"0";"12879";"6774";"11199";"9654";"331.3";"173.6"
"2021-01-12";"23";"236";"39902";"41454";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210861";"13067";"0";"12879";"6774";"11199";"9654";"331.3";"173.6"
"2021-01-13";"23";"236";"39902";"41454";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"210880";"13067";"0";"12883";"6774";"11202";"9658";"331.3";"173.6"
"2021-01-14";"23";"236";"39890";"41441";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211630";"13132";"0";"12886";"6775";"11204";"9661";"331.3";"173.6"
"2021-01-16";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211623";"13132";"0";"12878";"6775";"11204";"9664";"331.1";"173.6"
"2021-01-20";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211773";"13132";"0";"12884";"6776";"11207";"9665";"331.1";"173.6"
"2021-01-21";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211800";"13132";"0";"12883";"6777";"11207";"9669";"331.3";"173.6"
"2021-01-22";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211806";"13132";"0";"12887";"6777";"11207";"9671";"331.3";"173.6"
"2021-01-23";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211806";"13132";"0";"12887";"6777";"11207";"9671";"331.3";"173.6"
"2021-01-24";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211790";"13132";"0";"12886";"6776";"11207";"9671";"331.3";"173.6"
"2021-01-25";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2269";"211790";"13132";"0";"12886";"6776";"11207";"9671";"331.3";"173.6"
"2021-01-26";"23";"236";"40170";"41723";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2270";"211790";"13132";"0";"12886";"6776";"11207";"9671";"331.3";"173.6"
"2021-01-27";"23";"236";"40171";"41725";"39903";"1";"0";"0";"1";"453";"10";"19";"0";"2270";"211791";"13133";"0";"12887";"6777";"11208";"9671";"331.3";"173.6"
